country,lau,cases,population,cases/100k pop.,deaths,hospitalized,hospitalized/100k pop.,datetime
NL,Hengelo,,81147.0,,0,6,7.4,2020-03-31T17:52:00
NL,Valkenswaard,,31200.0,,0,6,19.2,2020-03-31T17:52:00
NL,Eijsden-Margraten,,25753.0,,0,6,23.3,2020-03-31T17:52:00
NL,Oirschot,,18723.0,,0,6,32.0,2020-03-31T17:52:00
NL,Oldebroek,,23645.0,,0,6,25.4,2020-03-31T17:52:00
NL,Heumen,,16450.0,,0,7,42.6,2020-03-31T17:52:00
NL,"Nuenen, Gerwen en Nederwetten",,23379.0,,0,7,29.9,2020-03-31T17:52:00
NL,Dongen,,26226.0,,0,7,26.7,2020-03-31T17:52:00
NL,Tubbergen,,21279.0,,0,7,32.9,2020-03-31T17:52:00
NL,Bladel,,20395.0,,0,7,34.3,2020-03-31T17:52:00
NL,Dalfsen,,28585.0,,0,7,24.5,2020-03-31T17:52:00
NL,Leidschendam-Voorburg,,76553.0,,0,7,9.1,2020-03-31T17:52:00
NL,Steenbergen,,24501.0,,0,7,28.6,2020-03-31T17:52:00
NL,Epe,,33186.0,,0,7,21.1,2020-03-31T17:52:00
NL,Landgraaf,,37457.0,,0,7,18.7,2020-03-31T17:52:00
NL,Veldhoven,,45458.0,,0,7,15.4,2020-03-31T17:52:00
NL,Geertruidenberg,,21538.0,,0,7,32.5,2020-03-31T17:52:00
NL,Veenendaal,,66491.0,,0,7,10.5,2020-03-31T17:52:00
NL,Maassluis,,33216.0,,0,8,24.1,2020-03-31T17:52:00
NL,Hof van Twente,,35013.0,,0,8,22.8,2020-03-31T17:52:00
NL,Bergen (NH.),,29844.0,,0,8,26.8,2020-03-31T17:52:00
NL,Noordwijk,,43528.0,,0,8,18.4,2020-03-31T17:52:00
NL,Someren,,19376.0,,0,8,41.3,2020-03-31T17:52:00
NL,Katwijk,,65754.0,,0,8,12.2,2020-03-31T17:52:00
NL,Rijssen-Holten,,38178.0,,0,8,21.0,2020-03-31T17:52:00
NL,Waterland,,17422.0,,0,8,45.9,2020-03-31T17:52:00
NL,Dronten,,41569.0,,0,8,19.2,2020-03-31T17:52:00
NL,Oldenzaal,,31832.0,,0,8,25.1,2020-03-31T17:52:00
NL,Harderwijk,,48429.0,,0,8,16.5,2020-03-31T17:52:00
NL,Ermelo,,27005.0,,0,8,29.6,2020-03-31T17:52:00
NL,Boxmeer,,29371.0,,0,8,27.2,2020-03-31T17:52:00
NL,Almelo,,73080.0,,0,8,10.9,2020-03-31T17:52:00
NL,Castricum,,35988.0,,0,8,22.2,2020-03-31T17:52:00
NL,Wormerland,,16299.0,,0,8,49.1,2020-03-31T17:52:00
NL,Zaltbommel,,28901.0,,0,8,27.7,2020-03-31T17:52:00
NL,Boxtel,,30803.0,,0,9,29.2,2020-03-31T17:52:00
NL,Brunssum,,27817.0,,0,9,32.4,2020-03-31T17:52:00
NL,Gorinchem,,37009.0,,0,9,24.3,2020-03-31T17:52:00
NL,Pijnacker-Nootdorp,,55329.0,,0,9,16.3,2020-03-31T17:52:00
NL,Oisterwijk,,26241.0,,0,9,34.3,2020-03-31T17:52:00
NL,Alphen-Chaam,,10213.0,,0,9,88.1,2020-03-31T17:52:00
NL,Zuidplas,,43894.0,,0,9,20.5,2020-03-31T17:52:00
NL,Soest,,46607.0,,0,9,19.3,2020-03-31T17:52:00
NL,Zwijndrecht,,44741.0,,0,9,20.1,2020-03-31T17:52:00
NL,Hardenberg,,60940.0,,0,9,14.8,2020-03-31T17:52:00
NL,Molenlanden,,43931.0,,0,9,20.5,2020-03-31T17:52:00
NL,Montfoort,,13920.0,,0,9,64.7,2020-03-31T17:52:00
NL,Halderberge,,30277.0,,0,9,29.7,2020-03-31T17:52:00
NL,Maasdriel,,25034.0,,0,9,36.0,2020-03-31T17:52:00
NL,Uithoorn,,29466.0,,0,9,30.5,2020-03-31T17:52:00
NL,Medemblik,,45104.0,,0,9,20.0,2020-03-31T17:52:00
NL,Westerkwartier,,63375.0,,0,9,14.2,2020-03-31T17:52:00
NL,Groningen,,232922.0,,0,9,3.9,2020-03-31T17:52:00
NL,Gennep,,16924.0,,0,9,53.2,2020-03-31T17:52:00
NL,Huizen,,41273.0,,0,9,21.8,2020-03-31T17:52:00
NL,Houten,,50146.0,,0,9,17.9,2020-03-31T17:52:00
NL,West Maas en Waal,,19320.0,,0,9,46.6,2020-03-31T17:52:00
NL,Geldrop-Mierlo,,39733.0,,0,9,22.7,2020-03-31T17:52:00
NL,Stede Broec,,21734.0,,0,10,46.0,2020-03-31T17:52:00
NL,Kerkrade,,45744.0,,0,10,21.9,2020-03-31T17:52:00
NL,Edam-Volendam,,36201.0,,0,10,27.6,2020-03-31T17:52:00
NL,Beesel,,13483.0,,0,10,74.2,2020-03-31T17:52:00
NL,Renkum,,31404.0,,0,10,31.8,2020-03-31T17:52:00
NL,Gooise Meren,,58041.0,,0,10,17.2,2020-03-31T17:52:00
NL,Grave,,12437.0,,0,10,80.4,2020-03-31T17:52:00
NL,Maasgouw,,23960.0,,0,10,41.7,2020-03-31T17:52:00
NL,Schagen,,46482.0,,0,10,21.5,2020-03-31T17:52:00
NL,Borne,,23313.0,,0,10,42.9,2020-03-31T17:52:00
NL,Nijkerk,,43176.0,,0,10,23.2,2020-03-31T17:52:00
NL,Middelburg,,48810.0,,0,10,20.5,2020-03-31T17:52:00
NL,Terneuzen,,54438.0,,0,11,20.2,2020-03-31T17:52:00
NL,De Ronde Venen,,44457.0,,0,11,24.7,2020-03-31T17:52:00
NL,Roosendaal,,77226.0,,0,11,14.2,2020-03-31T17:52:00
NL,De Fryske Marren,,51567.0,,0,11,21.3,2020-03-31T17:52:00
NL,De Bilt,,43124.0,,0,11,25.5,2020-03-31T17:52:00
NL,Eersel,,19314.0,,0,11,57.0,2020-03-31T17:52:00
NL,Dinkelland,,26470.0,,0,11,41.6,2020-03-31T17:52:00
NL,Utrechtse Heuvelrug,,49601.0,,0,11,22.2,2020-03-31T17:52:00
NL,Stein,,25000.0,,0,11,44.0,2020-03-31T17:52:00
NL,Urk,,21033.0,,0,11,52.3,2020-03-31T17:52:00
NL,Vijfheerenlanden,,56816.0,,0,11,19.4,2020-03-31T17:52:00
NL,Lopik,,14471.0,,0,11,76.0,2020-03-31T17:52:00
NL,Bergen op Zoom,,67489.0,,0,11,16.3,2020-03-31T17:52:00
NL,Vlaardingen,,73445.0,,0,12,16.3,2020-03-31T17:52:00
NL,Druten,,18918.0,,0,12,63.4,2020-03-31T17:52:00
NL,Beekdaelen,,35976.0,,0,12,33.4,2020-03-31T17:52:00
NL,West Betuwe,,51198.0,,0,12,23.4,2020-03-31T17:52:00
NL,Zeist,,64932.0,,0,12,18.5,2020-03-31T17:52:00
NL,Súdwest-Fryslân,,89987.0,,0,12,13.3,2020-03-31T17:52:00
NL,Beuningen,,25891.0,,0,12,46.3,2020-03-31T17:52:00
NL,Rijswijk,,54432.0,,0,12,22.0,2020-03-31T17:52:00
NL,Roerdalen,,20572.0,,0,13,63.2,2020-03-31T17:52:00
NL,Hilversum,,90883.0,,0,13,14.3,2020-03-31T17:52:00
NL,Gouda,,73443.0,,0,13,17.7,2020-03-31T17:52:00
NL,Zundert,,21821.0,,0,13,59.6,2020-03-31T17:52:00
NL,Culemborg,,28956.0,,0,13,44.9,2020-03-31T17:52:00
NL,Gilze en Rijen,,26438.0,,0,13,49.2,2020-03-31T17:52:00
NL,Enkhuizen,,18592.0,,0,13,69.9,2020-03-31T17:52:00
NL,Velsen,,68660.0,,0,13,18.9,2020-03-31T17:52:00
NL,Hoorn,,73232.0,,0,13,17.8,2020-03-31T17:52:00
NL,Raalte,,37709.0,,0,14,37.1,2020-03-31T17:52:00
NL,Heemskerk,,39188.0,,0,14,35.7,2020-03-31T17:52:00
NL,Sint-Michielsgestel,,29203.0,,0,14,47.9,2020-03-31T17:52:00
NL,Drimmelen,,27274.0,,0,14,51.3,2020-03-31T17:52:00
NL,Lingewaard,,46606.0,,0,14,30.0,2020-03-31T17:52:00
NL,Sint Anthonis,,11672.0,,0,14,119.9,2020-03-31T17:52:00
NL,Haaren,,14371.0,,0,14,97.4,2020-03-31T17:52:00
NL,Son en Breugel,,17321.0,,0,15,86.6,2020-03-31T17:52:00
NL,Loon op Zand,,23407.0,,0,15,64.1,2020-03-31T17:52:00
NL,Nieuwegein,,63461.0,,0,15,23.6,2020-03-31T17:52:00
NL,Oudewater,,10226.0,,0,15,146.7,2020-03-31T17:52:00
NL,Berg en Dal,,34990.0,,0,15,42.9,2020-03-31T17:52:00
NL,Lansingerland,,62396.0,,0,15,24.0,2020-03-31T17:52:00
NL,Nunspeet,,27845.0,,0,15,53.9,2020-03-31T17:52:00
NL,Waalwijk,,48620.0,,0,16,32.9,2020-03-31T17:52:00
NL,Leiden,,125174.0,,0,16,12.8,2020-03-31T17:52:00
NL,Goirle,,23906.0,,0,16,66.9,2020-03-31T17:52:00
NL,Zevenaar,,43740.0,,0,16,36.6,2020-03-31T17:52:00
NL,Stichtse Vecht,,64928.0,,0,16,24.6,2020-03-31T17:52:00
NL,Leeuwarden,,124058.0,,0,16,12.9,2020-03-31T17:52:00
NL,Barendrecht,,48713.0,,0,16,32.8,2020-03-31T17:52:00
NL,Heerde,,18587.0,,0,17,91.5,2020-03-31T17:52:00
NL,Heerhugowaard,,57592.0,,0,17,29.5,2020-03-31T17:52:00
NL,Altena,,55980.0,,0,17,30.4,2020-03-31T17:52:00
NL,Hollands Kroon,,48434.0,,0,17,35.1,2020-03-31T17:52:00
NL,Laarbeek,,22530.0,,0,18,79.9,2020-03-31T17:52:00
NL,Ridderkerk,,46204.0,,0,18,39.0,2020-03-31T17:52:00
NL,IJsselstein,,34110.0,,0,18,52.8,2020-03-31T17:52:00
NL,Best,,29985.0,,0,18,60.0,2020-03-31T17:52:00
NL,Delft,,103659.0,,0,19,18.3,2020-03-31T17:52:00
NL,Schiedam,,78739.0,,0,19,24.1,2020-03-31T17:52:00
NL,Nissewaard,,85237.0,,0,19,22.3,2020-03-31T17:52:00
NL,Alkmaar,,109444.0,,0,19,17.4,2020-03-31T17:52:00
NL,Apeldoorn,,163829.0,,0,19,11.6,2020-03-31T17:52:00
NL,Zwartewaterland,,22690.0,,0,20,88.1,2020-03-31T17:52:00
NL,Capelle aan den IJssel,,67151.0,,0,20,29.8,2020-03-31T17:52:00
NL,Echt-Susteren,,31618.0,,0,20,63.3,2020-03-31T17:52:00
NL,Tholen,,25758.0,,0,20,77.6,2020-03-31T17:52:00
NL,Rheden,,43736.0,,0,20,45.7,2020-03-31T17:52:00
NL,Landerd,,15730.0,,0,20,127.1,2020-03-31T17:52:00
NL,Zoetermeer,,125283.0,,0,21,16.8,2020-03-31T17:52:00
NL,Etten-Leur,,43880.0,,0,21,47.9,2020-03-31T17:52:00
NL,Boekel,,10784.0,,0,21,194.7,2020-03-31T17:52:00
NL,Deventer,,100718.0,,0,21,20.9,2020-03-31T17:52:00
NL,Tiel,,42161.0,,0,21,49.8,2020-03-31T17:52:00
NL,Horst aan de Maas,,42433.0,,0,21,49.5,2020-03-31T17:52:00
NL,Heusden,,44699.0,,0,22,49.2,2020-03-31T17:52:00
NL,Venray,,43604.0,,0,22,50.5,2020-03-31T17:52:00
NL,Woerden,,52294.0,,0,22,42.1,2020-03-31T17:52:00
NL,Neder-Betuwe,,24342.0,,0,22,90.4,2020-03-31T17:52:00
NL,Krimpenerwaard,,56319.0,,0,22,39.1,2020-03-31T17:52:00
NL,Nederweert,,17022.0,,0,22,129.2,2020-03-31T17:52:00
NL,Oosterhout,,55990.0,,0,23,41.1,2020-03-31T17:52:00
NL,Vught,,26554.0,,0,23,86.6,2020-03-31T17:52:00
NL,Amersfoort,,157279.0,,0,24,15.3,2020-03-31T17:52:00
NL,Goeree-Overflakkee,,50049.0,,0,24,48.0,2020-03-31T17:52:00
NL,Enschede,,159734.0,,0,24,15.0,2020-03-31T17:52:00
NL,Ede,,117166.0,,0,24,20.5,2020-03-31T17:52:00
NL,Heerlen,,87057.0,,0,24,27.6,2020-03-31T17:52:00
NL,Sittard-Geleen,,92422.0,,0,24,26.0,2020-03-31T17:52:00
NL,Zwolle,,128831.0,,0,24,18.6,2020-03-31T17:52:00
NL,Lelystad,,78619.0,,0,24,30.5,2020-03-31T17:52:00
NL,Westland,,110357.0,,0,25,22.7,2020-03-31T17:52:00
NL,Roermond,,58254.0,,0,25,42.9,2020-03-31T17:52:00
NL,Maastricht,,121558.0,,0,25,20.6,2020-03-31T17:52:00
NL,Haarlem,,162961.0,,0,26,16.0,2020-03-31T17:52:00
NL,Dordrecht,,119300.0,,0,26,21.8,2020-03-31T17:52:00
NL,Weert,,50107.0,,0,27,53.9,2020-03-31T17:52:00
NL,Wijchen,,41124.0,,0,27,65.7,2020-03-31T17:52:00
NL,Cranendonck,,21166.0,,0,28,132.3,2020-03-31T17:52:00
NL,Arnhem,,161368.0,,0,28,17.4,2020-03-31T17:52:00
NL,Amstelveen,,91691.0,,0,28,30.5,2020-03-31T17:52:00
NL,Alphen aan den Rijn,,111889.0,,0,29,25.9,2020-03-31T17:52:00
NL,Hoeksche Waard,,87461.0,,0,29,33.2,2020-03-31T17:52:00
NL,Haarlemmermeer,,156039.0,,0,31,19.9,2020-03-31T17:52:00
NL,Leudal,,35896.0,,0,32,89.1,2020-03-31T17:52:00
NL,Overbetuwe,,47909.0,,0,32,66.8,2020-03-31T17:52:00
NL,Zaanstad,,156711.0,,0,32,20.4,2020-03-31T17:52:00
NL,Kampen,,54340.0,,0,34,62.6,2020-03-31T17:52:00
NL,Deurne,,32474.0,,0,34,104.7,2020-03-31T17:52:00
NL,Helmond,,92432.0,,0,35,37.9,2020-03-31T17:52:00
NL,Purmerend,,81233.0,,0,35,43.1,2020-03-31T17:52:00
NL,Almere,,211840.0,,0,46,21.7,2020-03-31T17:52:00
NL,Eindhoven,,234456.0,,0,46,19.6,2020-03-31T17:52:00
NL,Gemert-Bakel,,30725.0,,0,48,156.2,2020-03-31T17:52:00
NL,Bernheze,,31247.0,,0,57,182.4,2020-03-31T17:52:00
NL,Venlo,,101797.0,,0,64,62.9,2020-03-31T17:52:00
NL,Uden,,42122.0,,0,67,159.1,2020-03-31T17:52:00
NL,Nijmegen,,177698.0,,0,72,40.5,2020-03-31T17:52:00
NL,Oss,,91932.0,,0,73,79.4,2020-03-31T17:52:00
NL,Utrecht,,357694.0,,0,75,21.0,2020-03-31T17:52:00
NL,s-Gravenhage,,545163.0,,0,81,14.9,2020-03-31T17:52:00
NL,Peel en Maas,,43420.0,,0,103,237.2,2020-03-31T17:52:00
NL,Meierijstad,,81197.0,,0,110,135.5,2020-03-31T17:52:00
NL,Breda,,184271.0,,0,113,61.3,2020-03-31T17:52:00
NL,Tilburg,,219800.0,,0,115,52.3,2020-03-31T17:52:00
NL,Rotterdam,,651376.0,,0,120,18.4,2020-03-31T17:52:00
NL,Amsterdam,,872779.0,,0,244,28.0,2020-03-31T17:52:00
NL,Papendrecht,,32133.0,,0,0,0.0,2020-03-31T19:26:00
NL,Vlieland,,1152.0,,0,0,0.0,2020-03-31T19:26:00
NL,Beek,,15868.0,,0,0,0.0,2020-03-31T19:26:00
NL,Terschelling,,4889.0,,0,0,0.0,2020-03-31T19:26:00
NL,Noord-Beveland,,7395.0,,0,0,0.0,2020-03-31T19:26:00
NL,Waalre,,17454.0,,0,0,0.0,2020-03-31T19:26:00
NL,Ameland,,3718.0,,0,0,0.0,2020-03-31T19:26:00
NL,Loppersum,,9533.0,,0,0,0.0,2020-03-31T19:26:00
NL,Stadskanaal,,31688.0,,0,0,0.0,2020-03-31T19:26:00
NL,Achtkarspelen,,27836.0,,0,0,0.0,2020-03-31T19:26:00
NL,Scherpenzeel,,9880.0,,0,0,0.0,2020-03-31T19:26:00
NL,Schiermonnikoog,,947.0,,0,0,0.0,2020-03-31T19:26:00
NL,Dantumadiel,,18916.0,,0,0,0.0,2020-03-31T19:26:00
NL,Westerveld,,19460.0,,0,1,5.1,2020-03-31T19:26:00
NL,Drechterland,,19717.0,,0,1,5.1,2020-03-31T19:26:00
NL,Kapelle,,12691.0,,0,1,7.9,2020-03-31T19:26:00
NL,Eemnes,,9247.0,,0,1,10.8,2020-03-31T19:26:00
NL,Bunschoten,,21867.0,,0,1,4.6,2020-03-31T19:26:00
NL,Hardinxveld-Giessendam,,18295.0,,0,1,5.5,2020-03-31T19:26:00
NL,Harlingen,,15720.0,,0,1,6.4,2020-03-31T19:26:00
NL,Bronckhorst,,36052.0,,0,1,2.8,2020-03-31T19:26:00
NL,Aa en Hunze,,25453.0,,0,1,3.9,2020-03-31T19:26:00
NL,Texel,,13573.0,,0,1,7.4,2020-03-31T19:26:00
NL,Tytsjerksteradiel,,32046.0,,0,1,3.1,2020-03-31T19:26:00
NL,Midden-Delfland,,19344.0,,0,1,5.2,2020-03-31T19:26:00
NL,Borger-Odoorn,,25558.0,,0,1,3.9,2020-03-31T19:26:00
NL,Noordenveld,,31242.0,,0,1,3.2,2020-03-31T19:26:00
NL,Oldambt,,38213.0,,0,1,2.6,2020-03-31T19:26:00
NL,Ooststellingwerf,,25472.0,,0,1,3.9,2020-03-31T19:26:00
NL,Opmeer,,11837.0,,0,1,8.4,2020-03-31T19:26:00
NL,Staphorst,,17144.0,,0,1,5.8,2020-03-31T19:26:00
NL,Putten,,24113.0,,0,1,4.1,2020-03-31T19:26:00
NL,Renswoude,,5448.0,,0,1,18.4,2020-03-31T19:26:00
NL,Reusel-De Mierden,,13110.0,,0,1,7.6,2020-03-31T19:26:00
NL,Rozendaal,,1705.0,,0,1,58.7,2020-03-31T19:26:00
NL,Veendam,,27387.0,,0,1,3.7,2020-03-31T19:26:00
NL,Blaricum,,11536.0,,0,1,8.7,2020-03-31T19:26:00
NL,Sliedrecht,,25217.0,,0,1,4.0,2020-03-31T19:26:00
NL,Appingedam,,11644.0,,0,1,8.6,2020-03-31T19:26:00
NL,Baarle-Nassau,,6860.0,,0,1,14.6,2020-03-31T19:26:00
NL,Winterswijk,,28865.0,,0,1,3.5,2020-03-31T19:26:00
NL,Aalten,,27117.0,,0,1,3.7,2020-03-31T19:26:00
NL,Berkelland,,43748.0,,0,1,2.3,2020-03-31T19:26:00
NL,Zoeterwoude,,8611.0,,0,2,23.2,2020-03-31T19:26:00
NL,Oost Gelre,,29623.0,,0,2,6.8,2020-03-31T19:26:00
NL,Elburg,,23161.0,,0,2,8.6,2020-03-31T19:26:00
NL,Krimpen aan den IJssel,,29533.0,,0,2,6.8,2020-03-31T19:26:00
NL,Baarn,,24873.0,,0,2,8.0,2020-03-31T19:26:00
NL,Gulpen-Wittem,,14176.0,,0,2,14.1,2020-03-31T19:26:00
NL,Oostzaan,,9733.0,,0,2,20.5,2020-03-31T19:26:00
NL,De Wolden,,24327.0,,0,2,8.2,2020-03-31T19:26:00
NL,Weststellingwerf,,25916.0,,0,2,7.7,2020-03-31T19:26:00
NL,Vaals,,10099.0,,0,2,19.8,2020-03-31T19:26:00
NL,Lochem,,33730.0,,0,2,5.9,2020-03-31T19:26:00
NL,Westervoort,,14973.0,,0,2,13.4,2020-03-31T19:26:00
NL,Valkenburg aan de Geul,,16360.0,,0,2,12.2,2020-03-31T19:26:00
NL,Woudenberg,,13362.0,,0,2,15.0,2020-03-31T19:26:00
NL,Wierden,,24440.0,,0,2,8.2,2020-03-31T19:26:00
NL,Oude IJsselstreek,,39392.0,,0,2,5.1,2020-03-31T19:26:00
NL,Simpelveld,,10552.0,,0,2,19.0,2020-03-31T19:26:00
NL,Waadhoeke,,46079.0,,0,2,4.3,2020-03-31T19:26:00
NL,Bodegraven-Reeuwijk,,34869.0,,0,2,5.7,2020-03-31T19:26:00
NL,Beemster,,10025.0,,0,2,20.0,2020-03-31T19:26:00
NL,Losser,,22685.0,,0,2,8.8,2020-03-31T19:26:00
NL,Rhenen,,20125.0,,0,2,9.9,2020-03-31T19:26:00
NL,Alblasserdam,,20165.0,,0,2,9.9,2020-03-31T19:26:00
NL,Voerendaal,,12471.0,,0,2,16.0,2020-03-31T19:26:00
NL,Wassenaar,,26214.0,,0,2,7.6,2020-03-31T19:26:00
NL,Weesp,,19729.0,,0,2,10.1,2020-03-31T19:26:00
NL,Hendrik-Ido-Ambacht,,31204.0,,0,3,9.6,2020-03-31T19:26:00
NL,Voorst,,24546.0,,0,3,12.2,2020-03-31T19:26:00
NL,Hattem,,12213.0,,0,3,24.6,2020-03-31T19:26:00
NL,Lisse,,22957.0,,0,3,13.1,2020-03-31T19:26:00
NL,Hillegom,,22208.0,,0,3,13.5,2020-03-31T19:26:00
NL,Uitgeest,,13649.0,,0,3,22.0,2020-03-31T19:26:00
NL,Veere,,21885.0,,0,3,13.7,2020-03-31T19:26:00
NL,Landsmeer,,11492.0,,0,3,26.1,2020-03-31T19:26:00
NL,Bergen (L.),,13085.0,,0,3,22.9,2020-03-31T19:26:00
NL,Hellendoorn,,35923.0,,0,3,8.4,2020-03-31T19:26:00
NL,Meppel,,33902.0,,0,3,8.8,2020-03-31T19:26:00
NL,Bloemendaal,,23570.0,,0,3,12.7,2020-03-31T19:26:00
NL,Rucphen,,22873.0,,0,3,13.1,2020-03-31T19:26:00
NL,Borsele,,22738.0,,0,3,13.2,2020-03-31T19:26:00
NL,Wijdemeren,,24360.0,,0,3,12.3,2020-03-31T19:26:00
NL,Brummen,,20756.0,,0,3,14.5,2020-03-31T19:26:00
NL,Meerssen,,18832.0,,0,3,15.9,2020-03-31T19:26:00
NL,Ouder-Amstel,,14029.0,,0,3,21.4,2020-03-31T19:26:00
NL,Oegstgeest,,24843.0,,0,3,12.1,2020-03-31T19:26:00
NL,Zeewolde,,22656.0,,0,3,13.2,2020-03-31T19:26:00
NL,Pekela,,12199.0,,0,3,24.6,2020-03-31T19:26:00
NL,Montferland,,36009.0,,0,3,8.3,2020-03-31T19:26:00
NL,Doesburg,,11078.0,,0,3,27.1,2020-03-31T19:26:00
NL,Mook en Middelaar,,7847.0,,0,3,38.2,2020-03-31T19:26:00
NL,Asten,,16734.0,,0,4,23.9,2020-03-31T19:26:00
NL,Sluis,,23217.0,,0,4,17.2,2020-03-31T19:26:00
NL,Heemstede,,27239.0,,0,4,14.7,2020-03-31T19:26:00
NL,Haaksbergen,,24309.0,,0,4,16.5,2020-03-31T19:26:00
NL,Voorschoten,,25603.0,,0,4,15.6,2020-03-31T19:26:00
NL,Midden-Groningen,,60804.0,,0,4,6.6,2020-03-31T19:26:00
NL,Hellevoetsluis,,40158.0,,0,4,10.0,2020-03-31T19:26:00
NL,Albrandswaard,,25589.0,,0,4,15.6,2020-03-31T19:26:00
NL,Noardeast-Fryslân,,45251.0,,0,4,8.8,2020-03-31T19:26:00
NL,Het Hogeland,,47834.0,,0,4,8.4,2020-03-31T19:26:00
NL,Reimerswaal,,22728.0,,0,4,17.6,2020-03-31T19:26:00
NL,Hilvarenbeek,,15514.0,,0,4,25.8,2020-03-31T19:26:00
NL,Hoogeveen,,55697.0,,0,4,7.2,2020-03-31T19:26:00
NL,Kaag en Braassem,,27300.0,,0,4,14.7,2020-03-31T19:26:00
NL,Nieuwkoop,,28809.0,,0,4,13.9,2020-03-31T19:26:00
NL,Opsterland,,29742.0,,0,4,13.4,2020-03-31T19:26:00
NL,Ommen,,18007.0,,0,4,22.2,2020-03-31T19:26:00
NL,Koggenland,,22752.0,,0,4,17.6,2020-03-31T19:26:00
NL,Zandvoort,,17116.0,,0,4,23.4,2020-03-31T19:26:00
NL,Midden-Drenthe,,33182.0,,0,4,12.1,2020-03-31T19:26:00
NL,Hulst,,27556.0,,0,4,14.5,2020-03-31T19:26:00
NL,Duiven,,25124.0,,0,4,15.9,2020-03-31T19:26:00
NL,Woensdrecht,,21883.0,,0,4,18.3,2020-03-31T19:26:00
NL,Bunnik,,15191.0,,0,4,26.3,2020-03-31T19:26:00
NL,Diemen,,30781.0,,0,4,13.0,2020-03-31T19:26:00
NL,Westvoorne,,14728.0,,0,4,27.2,2020-03-31T19:26:00
NL,Waddinxveen,,29293.0,,0,4,13.7,2020-03-31T19:26:00
NL,Westerwolde,,25796.0,,0,4,15.5,2020-03-31T19:26:00
NL,Delfzijl,,24666.0,,0,4,16.2,2020-03-31T19:26:00
NL,Doetinchem,,58009.0,,0,5,8.6,2020-03-31T19:26:00
NL,Leusden,,30399.0,,0,5,16.4,2020-03-31T19:26:00
NL,Bergeijk,,18638.0,,0,5,26.8,2020-03-31T19:26:00
NL,Tynaarlo,,33879.0,,0,5,14.8,2020-03-31T19:26:00
NL,Assen,,68606.0,,0,5,7.3,2020-03-31T19:26:00
NL,Moerdijk,,37136.0,,0,5,13.5,2020-03-31T19:26:00
NL,Twenterand,,33743.0,,0,5,14.8,2020-03-31T19:26:00
NL,Cuijk,,25139.0,,0,5,19.9,2020-03-31T19:26:00
NL,Leiderdorp,,27059.0,,0,5,18.5,2020-03-31T19:26:00
NL,Coevorden,,35296.0,,0,5,14.2,2020-03-31T19:26:00
NL,Buren,,26742.0,,0,5,18.7,2020-03-31T19:26:00
NL,Zutphen,,47942.0,,0,5,10.4,2020-03-31T19:26:00
NL,Brielle,,17282.0,,0,5,28.9,2020-03-31T19:26:00
NL,Smallingerland,,56154.0,,0,5,8.9,2020-03-31T19:26:00
NL,Wijk bij Duurstede,,23910.0,,0,5,20.9,2020-03-31T19:26:00
NL,Aalsmeer,,31857.0,,0,5,15.7,2020-03-31T19:26:00
NL,Olst-Wijhe,,18251.0,,0,5,27.4,2020-03-31T19:26:00
NL,Laren,,11274.0,,0,5,44.3,2020-03-31T19:26:00
NL,Beverwijk,,41613.0,,0,5,12.0,2020-03-31T19:26:00
NL,Wageningen,,39673.0,,0,5,12.6,2020-03-31T19:26:00
NL,Heiloo,,23974.0,,0,5,20.9,2020-03-31T19:26:00
NL,Vlissingen,,44365.0,,0,5,11.3,2020-03-31T19:26:00
NL,Goes,,38080.0,,0,5,13.1,2020-03-31T19:26:00
NL,Heerenveen,,50494.0,,0,5,9.9,2020-03-31T19:26:00
NL,Barneveld,,59077.0,,0,5,8.5,2020-03-31T19:26:00
NL,Heeze-Leende,,16150.0,,0,5,31.0,2020-03-31T19:26:00
NL,Steenwijkerland,,44139.0,,0,6,13.6,2020-03-31T19:26:00
NL,Langedijk,,28157.0,,0,6,21.3,2020-03-31T19:26:00
NL,Teylingen,,37426.0,,0,6,16.0,2020-03-31T19:26:00
NL,Mill en Sint Hubert,,10941.0,,0,6,54.8,2020-03-31T19:26:00
NL,Noordoostpolder,,47262.0,,0,6,12.7,2020-03-31T19:26:00
NL,Den Helder,,56305.0,,0,6,10.7,2020-03-31T19:26:00
NL,Emmen,,107055.0,,0,6,5.6,2020-03-31T19:26:00
NL,Schouwen-Duiveland,,33858.0,,0,6,17.7,2020-03-31T19:26:00
NL,Hengelo,,81147.0,,0,6,7.4,2020-03-31T19:26:00
NL,Valkenswaard,,31200.0,,0,6,19.2,2020-03-31T19:26:00
NL,Eijsden-Margraten,,25753.0,,0,6,23.3,2020-03-31T19:26:00
NL,Oirschot,,18723.0,,0,6,32.0,2020-03-31T19:26:00
NL,Oldebroek,,23645.0,,0,6,25.4,2020-03-31T19:26:00
NL,Heumen,,16450.0,,0,7,42.6,2020-03-31T19:26:00
NL,"Nuenen, Gerwen en Nederwetten",,23379.0,,0,7,29.9,2020-03-31T19:26:00
NL,Dongen,,26226.0,,0,7,26.7,2020-03-31T19:26:00
NL,Tubbergen,,21279.0,,0,7,32.9,2020-03-31T19:26:00
NL,Bladel,,20395.0,,0,7,34.3,2020-03-31T19:26:00
NL,Dalfsen,,28585.0,,0,7,24.5,2020-03-31T19:26:00
NL,Leidschendam-Voorburg,,76553.0,,0,7,9.1,2020-03-31T19:26:00
